"Report Identifier","Author","Title","Date","Relevant TLA's","Authority No","Site No","Date Entered"
"Alderson1","Alderson, Helen","140A Rocking Horse Road, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2014-1156eq","","2015-09"
"Alderson2","Alderson, Helen","31 Morris Street, Avonside, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2014-1066eq","M35/615","2015-09"
"Alderson3","Alderson, Helen","368 Estuary Road, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-125eq","M35/927","2015-09"
"Alderson4","Alderson, Helen","45B Rocking Horse Road, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-250eq","","2015-06"
"Alderson5","Alderson, Helen","9 Mermaid Place, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring Authority 2015/174eq","2014","Christchurch City Council","2015-174eq","","2015-09"
"Alderson6","Alderson, Helen","75 Retreat Road, Avonside, Christchurch: EQ Demolition. Archaeological Authority Monitoring Report 2015/1344eq","2015","Christchurch City Council","2015-1344eq","M35/687","2016-09"
"Alderson7","Alderson, Helen","10 Wairarapa Terrace, Merivale, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-285eq|2015-1272eq","","2016-09"
"Alderson8","Alderson, Helen","345 Estuary Road, Southshore, Christchurch - EQ Demolition. Archaeological Authority Monitoring Report 2015/1257eq","2015","Christchurch City Council","2015-1257eq","","2016-09"
"Alderson9","Alderson, Helen","100 Rowses Road, Aranui, Christchurch: EQ Rebuild. Report on Archaeological Monitoring. NZHPT Authority 2015/1052eq","2015","Christchurch City Council","2015-1052eq","","2016-09"
"Alderson10","Alderson, Helen","20-22 Hood Street, New Brighton, Christchurch: EQ Demolition. Archaeological Authority Monitoring Report 2015/275eq and 2015/995eq","2015","Christchurch City Council","2015-995eq","","2016-09"
"Alderson11","Alderson, Helen","117C Bridge Street, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-446eq","","2016-09"
"Alderson12","Alderson, Helen","164 Topito Road, Tuahiwi, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Waimakariri District Council","2015-147eq","","2017-01"
"Alderson13","Alderson, Helen","374A Estuary Road, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring. Authority 2015/145eq","2015","Christchurch City Council","2015-145eq","","2017-01"
"Alderson14","Alderson, Helen","14 Robson Avenue, Avonside, Christchurch - Demolition: Report on Archaeological Monitoring. Authority 2014/1251eq","2014","Christchurch City Council","2014-1251eq","M35/615","2017-01"
"Alderson15","Alderson, Helen","SH1/ Pegasus Boulevard Intersection, North Canterbury: Archaeological Authority Monitoring Report 2014/1205eq","2015","Waimakariri District Council","2014-1205eq","","2017-01"
"Alderson16","Alderson, Helen","541 Gloucester Street, Avonside, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2014-1067eq","","2018-11"
"Alderson17","Alderson, Helen","5 Heron Street, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2014-1155eq","","2018-11"
"Alderson18","Alderson, Helen","17 Shammys Place, Brooklands, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-063eq","","2018-11"
"Alderson19","Alderson, Helen","192B Rocking Horse Road, Southshore, Christchurch - Report on Archaeological Monitoring of Demolition and Rebuild Works","2015","Christchurch City Council","2015-146eq|2015-294eq","","2018-11"
"Alderson20","Alderson, Helen","8 Tilbury Place, Dallington, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-237eq","M35/494","2018-11"
"Alderson21","Alderson, Helen","1/74C and 2/74C Rocking Horse Road, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-241eq","M35/1178","2018-11"
"Alderson22","Alderson, Helen","8 Caspian Street, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-257eq","","2018-11"
"Alderson23","Alderson, Helen","16 Pukeko Place, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-277eq","","2018-11"
"Alderson24","Alderson, Helen","49 Anfield Street, Brooklands, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-292eq","","2018-11"
"Alderson25","Alderson, Helen","117C Bridge Street, New Brighton, Southshore, Christchurch: EQ Rebuild","2015","Christchurch City Council","2015-410eq","","2018-11"
"Alderson26","Alderson, Helen","48 Murray Place, St Albans, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-425eq","","2018-11"
"Alderson27","Alderson, Helen","372 Madras Street, Christchurch - Demolition: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-449eq","","2018-11"
"Alderson28","Alderson, Helen","98 McCormacks Bay Road, Redcliffs, Christchurch: Report on Archaeological Monitoring of Demolition Works","2015","Christchurch City Council","2015-639eq","M36/20","2018-11"
"Alderson29","Alderson, Helen","251 and 251A Kilmore Street, Christchurch Central- Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-646eq","","2018-11"
"Alderson30","Alderson, Helen","12B Queens Avenue, Merivale Christchurch – Residential Repair: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-758eq","","2018-11"
"Alderson31","Alderson, Helen","153 Tedder Avenue, North New Brighton, Christchurch – Demolition and Site Remediation: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-818eq|2015-1339eq","","2018-11"
"Alderson32","Alderson, Helen","171 Rocking Horse Road, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-998eq","","2018-11"
"Alderson33","Alderson, Helen","36 Hoon Hay Road, Hoon Hay, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1058eq","","2018-11"
"Alderson34","Alderson, Helen","7A Brittan Terrace, Lyttelton: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1070eq","","2018-11"
"Alderson35","Alderson, Helen","169 Woodham Road, Linwood, Christchurch: EQ Rebuild","2015","Christchurch City Council","2015-1083eq","","2018-11"
"Alderson36","Alderson, Helen","626 Cashel Street, Linwood, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1123eq","","2018-11"
"Alderson37","Alderson, Helen","11 Plynlimon Road, Fendalton, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1159eq","M35/1079","2018-11"
"Alderson38","Alderson, Helen","84 St Johns Street, Woolston, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1201eq","","2018-11"
"Alderson39","Alderson, Helen","18 Nirvana Street, Brooklands, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1265eq","","2018-11"
"Alderson40","Alderson, Helen","343a Port Hills Road, Hillsborough, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1276eq","","2018-11"
"Alderson41","Alderson, Helen","10 Eveleyn Couzins Ave, Christchurch: EQ Demolition","2015","Christchurch City Council","2015-1329eq","","2018-11"
"Alderson42","Alderson, Helen","4 Plover Street, Southshore, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1345eq","","2018-11"
"Alderson43","Alderson, Helen","Flat 2, 276 Breezes Road, Aranui, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1353eq","M35/299","2018-11"
"Alderson44","Alderson, Helen","16 Chalford Street, Brooklands, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1356eq","","2018-11"
"Alderson45","Alderson, Helen","46a Rocking Horse Road, Southshore, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1357eq","","2018-11"
"Alderson46","Alderson, Helen","40 Salecia Gardens, Brooklands, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2016-001eq","","2018-11"
"Alderson47","Alderson, Helen","965 Lower Styx Road, Brooklands, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2016-041eq","","2018-11"
"Alderson48","Alderson, Helen","12 Chalford Street, Brooklands, Christchurch: Report on Archaeological Monitoring of Site Clearance","2015","Christchurch City Council","2016-050eq","","2018-11"
"Alderson49","Alderson, Helen","137 Cranford Street, St Albans Christchurch: EQ Demolition","2015","Christchurch City Council","2016-128eq","","2018-11"
"Alderson50","Alderson, Helen","85 Ascot Avenue, North New Brighton, Christchurch - Repair: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-612eq","","2018-11"
"Alderson51","Alderson, Helen","390 Estuary Road, Southshore, Christchurch – Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1153eq","M35/927","2018-11"
"Alderson52","Alderson, Helen","239 Salisbury Street, Christchurch Central, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-1231eq","","2018-12"
"Alderson53","Alderson, Helen","4 Chaddesden Lane, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-289eq","","2019-05"
"Alderson54","Alderson, Helen","5 Chaddesden Lane, Christchurch - Demolition: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-290eq","","2019-05"
"Alderson55","Alderson, Helen","82A Fleete Street, Burwood, Christchurch - Demolition: Report on Archaeological Monitoring","2019","Christchurch City Council","2014-037eq","","2019-09"
"Alderson56","Alderson, Helen","165C Rocking Horse Road, Southshore, Christchurch - Residential Repair: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-406eq","","2019-09"
"Alderson57","Alderson, Helen","383 Pine Avenue, Southshore, Christchurch: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-911eq","","2020-01"
"Alderson58","Alderson, Helen","33 Cass Street, Kaiapoi - Demolition: Report on Archaeological Monitoring","2015","Waimakariri District Council","2014-731eq","","2021-04"
"Al-Kubaisi1","Al-Kubaisi, Raysan","107 Wharf Street, Standing Buildings Report","2015","Tauranga City Council","2015-075","U14/3166","2016-06"
"Allely1","Allely, Casey","Study of the Archaeology of Pre-European Settlement at Puwera, Whangarei","2008","Whangarei District Council","2004-50|2009-250","Q07/1091|Q07/1092|Q07/1103",""
"Allen1","Allen, Mark Wilson","Report to the New Zealand Historic Places Trust on Excavations and Archaeological Sample Collections Conducted in Hawke's Bay","1990","Hastings District Council","1990-21","",""
"Allen2","Allen, Melinda S.|Wallace, Rod| Bader, Hans-Dieter|Parker, Daniel","Archaeological Investigations Tauroa Point, Ahipara, Northland : 2003 Archaeological Field School, University of Auckland","2005","Far North District Council","2003-93","N05/302| N05/315|N05/316",""
"Allen3","Allen, Harry|Phillips, Caroline|Skipper, Apanui|Te Moananui-Waikato, Justin|Reidy, Craig|Cook, Bella","Taskforce Green/University of Auckland Archaeological Project, Waihou River (1993)","1994","Thames-Coromandel District Council","","T12/various|T13/various",""
"Allen4","Allen, Madelene Ferguson","Auckland Islands Hardwicke Site Survey","2001","Offshore Islands","","",""
"Allen5","Allen, Madelene Ferguson","Hardwicke Site Survey, June 1998","1998","Offshore Islands","","various",""
"Allen6","Allen, Mark Wilson","Warfare and Economic Power in Simple Chiefdoms: The Development of Fortified Villages and Polities in Mid-Hawke's Bay, New Zealand","1994","","","","2018-01"
"Allingham1","Allingham, Brian J.","Salvage Excavation at the Warrington Prehistoric Site I44/177 under permit 1985/38","1986","Dunedin City Council","1985-38","I44/177",""
"Allingham2","Allingham, Brian J.|Symon, Amanda","Report to Te Runanga o Makawhio on the Salvage Excavation of a Fourteenth Century Midden at Bruce Bay, South Westland","1999","Westland District Council","1999-50","",""
"Allingham3","Allingham, Brian J.","Preliminary Report on Archaeological Supervision of Sewerage Trenching on the Warrington Sites I44/177 and 194","1988","Dunedin City Council","1988-26","I44/177|I44/194",""
"Allingham4","Allingham, Brian J.|Symon, Amanda","The Effects of Project Aqua on the Archaeology of the Waitaki Valley : A Preliminary Report","2001","Waitaki District Council","","",""
"Allingham5","Allingham, Brian J.","Preliminary Report on Excavations at the Arawhata River Mouth (Site E37/1), South Westland","2003","Westland District Council","","",""
"Allingham6","Allingham, Brian J.","Archaeological investigations exercised at the mouth of the Pleasant River, North Otago, from 20/11/76 to 28/12/76","1976","Central Otago District Council","1976-32","S155/8",""
"Allingham7","Allingham, Brian J.|Anderson, Atholl","Archaeological Excavations at Shag River Mouth 1987-1988: Preliminary report to the Trust","1988","Central Otago District Council","1987-31","S155/5",""
"Allingham8","Allingham, Brian J.","Preliminary Report on Salvage Excavations at Tumbledown Bay, Banks Peninsula","1988","Christchurch City Council","1987-9","",""
"Allingham9","Allingham, Brian J.","Test and Salvage Excavations at the Warrington Moa-Hunter Site, I44/177: Preliminary Report to the NZ Historic Places Trust, Permit No. 1986/32","1987","Dunedin City Council","1986-32","I44/177",""
"Allingham10","Allingham, Brian J.","Otago Coast State Forest Archaeological Inspection 1983/84. Part One of Three: The Allanton and Wilson Blocks","1984?","Clutha District Council","","",""
"Allingham11","Allingham, Brian J.","Otago Coast State Forest Archaeological Inspection 1983/84. Part Two of Three: The Akatore, McDonald and Trounson Blocks","1984?","Clutha District Council","","",""
"Allingham12","Allingham, Brian J.","Otago Coast State Forest Archaeological Inspection 1983/84. Part Three of Three: The McCrostie, Mines, Athenaeum and Riverside Blocks","1984?","Clutha District Council","","",""
"Allingham13","Allingham, Brian J.","Test Excavations at the South Bay Pa Site O31/34, Kaikoura: Draft Report","2003","Kaikoura District Council","2003-82","O31/34",""
"Allingham14","Allingham, Brian J.","Waiau Toa (Clarence River) Mouth: Archaeological Assessment of the North Bank","2008","Kaikoura District Council","","",""
"Allingham15","Allingham, Brian J.","Waipori Catchment Archaeological Survey: The Iwi Perspective","1999","Clutha District Council","","",""
"Allingham16","Allingham, Brian J.","Report on Maori Rock Art Recording Pilot Study in Coastal North Otago, funded by the N.Z.H.P.T.","1989","Central Otago District Council","","J41/various|J42/various",""
"Allingham17","Allingham, Brian J.","Track Installation to Sites J39/1 & 2 at Craigmore, South Canterbury. Preliminary Report to N.Z.H.P.T. (Authority 2013/827)","2014","Waimate District Council","2013-827","J39/1| J39/2| J39/3","2014-09"
"Allingham18","Allingham, Brian J.","Opihi Taniwha Gully Site Track Installation Monitoring Report to NZ Histroic Places Trust for Authority No.2012/366 B.J Allingham, July 2012","2012","Timaru District Council","2012-366","J38/73|J38/75|J38/76","2022-06"
"Ambrose1","Ambrose, W.|Davis, F.","Interim Report on the Recording of Maori Rock Shelter Art at Benmore","1958","Waimate District Council","","",""
"Ambrose2","Ambrose, W.|Davis, F.","Further Report on the Recording of Maori Rock Shelter Art at Benmore","1959","Waimate District Council","","",""
"Ambrose3","Ambrose, W.|Davis, F.","Final Report on the Recording of Maori Rock Shelter Art at Benmore","1960","Waimate District Council","","",""
"Anchor1","Anchor Products Ltd","Anchor Products Limited, Te Rapa Dairy Factory: Management Plan for the Mangaharakeke Pa Site on the Te Rapa Dairy Factory Site","1998","Waikato District Council","1998-131","S14/18, S14/17, S14/114, S14/203",""
"Anderson1","Anderson, Atholl|O'Regan, Gerard","The Polynesian Archaeology of the Subantarctic Islands: An Initial Report on Enderby Island","2000","Southland District Council","1997-103","",""
"Anderson2","Anderson, Atholl","Pre-European Maori Sites, Roxburgh district","1983","Central Otago District Council","1983-10","",""
"Anderson3","Anderson, Atholl","NZAA Site Record Form From Excavations of S131/1-6, Lee Island, Fiordland National Park","1983","Southland District Council","1982-38","S131/3| S131/4| S131/5| S131/6",""
"Anderson4","Anderson, Atholl","Report on Investigations Concerning Archaeological Site S164/20, and Nearby Areas, Long Beach, Otago","1977","Central Otago District Council","1977-18","S164/20",""
"Anderson5","Anderson, Atholl","Salvage Excavations at Mapoutahi Pa, Otago","1983","Dunedin City Council","1983-21","S164/13",""
"Anderson6","Anderson, Atholl|Gillies, Karl|Smith, Ian W.G.|Wilson, A.S.R.","A Site Survey of the North Otago Coast from Waitaki River Mouth to Warrington","1978","Dunedin City Council","","",""
"Anderson7","Anderson, Atholl","A Survey of Historic Sites at Aramoana, Otago Harbour","1980","Dunedin City Council","","",""
"Anderson8","Anderson, Atholl","Archaeological Sites at Aramoana, Otago Harbour","1980","Dunedin City Council","1980-35","S164/various",""
"Anderson9","Anderson, Atholl","The Re-discovery of a Moa-hunting Site in the Old Man Range","1980","Central Otago District Council","1980-2","",""
"Anderson10","Anderson, Atholl","The 1978 Raoul Island Archaeological Exploration: An Interim Report","1978","Offshore Islands","1978-67","",""
"Anderson11","Anderson, Atholl","Radiocarbon Dates for Archaic Sites at Purakanui and Hawkeburn, Otago","1979","Dunedin City Council","1978-59","S164/18|S133/5",""
"Anderson12","Anderson, Atholl","Excavations at the Archaic Site of Wainakarua Mouth, North Otago","1978","Waitaki District Council","1978-39","S146/7",""
"Anderson13","Anderson, Atholl","Excavations at the Hawksburn Moa-hunting Site: An Interim Report","1978","Central Otago District Council","1978-49","",""
"Anderson14","Anderson, Atholl","Maori Occupation Sites in Back Beach Deposits Around Tasman Bay","1966","Tasman District Council","","",""
"Anderson15","Anderson, Teri","Rawhiti Domain, Christchurch: Report on Archaeological Monitoring","2014","Christchurch City Council","2014-245eq","M35/298|M35/303|M35/306","2016-11"
"Anderson16","Anderson, Teri| Hughes, Julia","7 Shammys Place, Brooklands, Christchurch: Report on Archaeological Monitoring","2014","Christchurch City Council","2014-1108eq","","2017-09"
"Anderson17","Anderson, Teri| Hughes, Julia|Bone, Kimberley","36B Rocking Horse Road and 358 Estuary Road, Southshore, Christchurch: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-056eq","M35/916","2018-01"
"Anderson18","Anderson, Teri","105 Cathedral Square, Christchurch: Report on Archaeological Monitoring","2016","Christchurch City Council","2017-039eq","","2018-01"
"Anderson19","Anderson, Teri| Hughes, Julia","35 McDougall Avenue, Christchurch: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-224eq","","2018-02"
"Anderson20","Anderson, Teri","3 Quarry Road, Christchurch: Report on Archaeological Monitoring","2015","Christchurch City Council","2015-694eq","","2018-02"
"Anderson21","Anderson, Helen│Barker, Tom","49a Kibblewhite Street, New Brighton: EQ Rebuild. Archaeological Authority Monitoring Report 2015/801eq & 2016/265eq","2017","Christchurch City Council","2015-801eq│2016-265eq","","2018-03"
"Anderson22","Anderson, Teri| Hughes, Julia|Dooley, Shana","5 Glenstrae Road, Christchurch: Report on Archaeological Monitoring","2016","Christchurch City Council","2015-1147eq","","2018-08"
"Anderson23","Anderson, Teri│Dooley, Shana","208A Salisbury Street, Christchurch: Report on Archaeological Monitoring","2016","Christchurch City Council","2015-858eq","","2018-08"
"Anderson24","Anderson, Teri│Trendafilov, Angel","56, 94, 96, 100 & 117 Wakefield Avenue, Christchurch: Report on Archaeological Monitoring","2017","Christchurch City Council","2015-1087eq","","2018-08"
"Anderson25","Anderson, Teri","101, 103, 104 Wakefield Avenue and 2 Campbell Street, Christchurch: Report on Archaeological Monitoring","2017","Christchurch City Council","2015-750eq","","2018-08"
"Anderson26","Anderson, Teri│Dooley, Shana│Gibson, Annthalina","258 Main Road, Christchurch: Report on Archaeological Monitoring","2016","Christchurch City Council","2016-386eq","","2018-09"
"Anderson27","Anderson, Teri│Dooley, Shana│Wood, Vaughan","2 Tasman Place, Christchurch: Report on Archaeological Monitoring","2016","Christchurch City Council","2016-1025eq","","2018-09"
"Anderson28","Anderson, Teri","48 Wakefield Avenue, Christchurch: Report on Archaeological Monitoring","2016","Christchurch City Council","2016-417eq","","2018-09"
"Anderson29","Anderson, Teri","17A and 17B Matai Street East, Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2018-497eq","","2018-11"
"Anderson30","Anderson, Teri","30 Avonside Drive, Linwood, Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2018-665eq","","2018-11"
"Anderson31","Anderson, Teri","14 Malta Crescent, South New Brighton, Christchurch: Report on Archaeological Monitoring","2017","Christchurch City Council","2018-397eq","","2018-11"
"Anderson32","Anderson, Teri|Gibson, Annthalina","54 Chester Street and 309 Durham Street North, Central Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2018-517eq","M35/1505| M35/838","2018-11"
"Anderson33","Anderson, Teri","96 McCormacks Bay Road, Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2018-653eq","","2018-11"
"Anderson34","Anderson, Teri","No. 1 Drain (From Golf Links Road to Horseshoe Lake Road Through Shirley Golf Course), Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2017-866eq","","2018-12"
"Anderson35","Anderson, Teri","21 Beachville Road, Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2018-727eq","M36/542| M36/553","2018-12"
"Anderson36","Anderson, Teri|Mitchell, Peter","257 Cashel Street, 245, 247 and 249 Barbadoes Street, 240, 242, 254 and 258 Hereford Street, Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2017-651eq","","2019-04"
"Anderson37","Anderson, Teri|Hughes, Julia","160 Queensbury Street, Christchurch: Report on Archaeological Monitoring","2014","Christchurch City Council","2015-193eq","","2018-02"
"Anderson38","Anderson, Teri|Mearns, Lydia|Watson, Clara","South Frame - Sections 17B, 18B-C, 87A-C, 102A-B and 103: Report on Archaeological Monitoring","2019","Christchurch City Council","2016-1179eq","M35/427| M35/428| M35/727| M35/846| M35/924| M35/1264| M35/1322| M35/1586","2020-01"
"Anderson39","Anderson, Teri","Halswell Quarry Singlemans Quarters: A Report on Archaeological Monitoring","2018","Christchurch City Council","2015-1331eq","","2020-01"
"Anderson40","Anderson, Teri","153 Oxford Terrace, Christchurch: Report on Archaeological Monitoring","2017","Christchurch City Council","2017-702eq","M35/1065","2020-01"
"Anderson41","Anderson, Teri","Palmers Road and Caithness Street, Christchurch: Report on Archaeological Monitoring","2018","Christchurch City Council","2017-450","M35/298","2020-01"
"Anderson42","Anderson, Teri│Gibson, Annthalina│Bernabeu, Maria Lillo","14 and 16 Wakefield Avenue, Christchurch: Report on Archaeological Monitoring","2017","Christchurch City Council","2016-979eq","","2020-12"
"Anderson43","Anderson, Teri","M35/1768, 400 Waterloo Road, Islington, Christchurch: Report on Archaeological Monitoring","2017","Christchurch City Council","2017-566","M35/1768","2021-08"
